Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Unit,Quote,"Price Limit:  NT - SA 
TAS-WA
(MMM 1-5)   ","Price Limit: ACT - NSW
QLD - VIC
(MMM 1-5)   ","Price Limit:  National
Non-Remote
(MMM 1-5)   ","Price Limit:  National Remote
(MMM 6)   ","Price Limit:  National Very Remote
(MMM 7)   ",Non-Face-to-Face Support Provision,Provider Travel,Short Notice Cancellations.,NDIA Requested Reports,Irregular SIL Supports
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_049_0115_1_1,Cross Billing Payments For Residential Aged Care Subsidies And Supplements,W,N,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_050_0115_1_1,Assistance With Daily Life Tasks Provided In Residential Aged Care Facility,E,N,,,,,,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_051_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Saturday,D,N,,,$686.61,$961.25,"$1,029.92",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_052_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Sunday,D,N,,,$831.75,"$1,164.45","$1,247.63",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_053_0115_1_1,STA And Assistance (Inc. Respite) - 1:4 - Public Holiday,D,N,,,$976.83,"$1,367.56","$1,465.25",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_054_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Weekday,D,N,,,$954.85,"$1,336.79","$1,432.28",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_055_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Saturday,D,N,,,"$1,191.81","$1,668.53","$1,787.72",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_056_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Sunday,D,N,,,"$1,482.09","$2,074.93","$2,223.14",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_057_0115_1_1,STA And Assistance (Inc. Respite) - 1:2 - Public Holiday,D,N,,,"$1,772.25","$2,481.15","$2,658.38",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_058_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Weekday,D,N,,,"$1,728.29","$2,419.61","$2,592.44",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_059_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Saturday,D,N,,,"$2,202.21","$3,083.09","$3,303.32",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_060_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Sunday,D,N,,,"$2,782.77","$3,895.88","$4,174.16",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_061_0115_1_1,STA And Assistance (Inc. Respite) - 1:1 - Public Holiday,D,N,,,"$3,363.09","$4,708.33","$5,044.64",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_062_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Weekday,D,N,,,$697.04,$975.86,"$1,045.56",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_063_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Saturday,D,N,,,$855.01,"$1,197.01","$1,282.52",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_064_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Sunday,D,N,,,"$1,048.53","$1,467.94","$1,572.80",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_065_0115_1_1,STA And Assistance (Inc. Respite) - 1:3 - Public Holiday,D,N,,,"$1,241.97","$1,738.76","$1,862.96",N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_082_0115_1_1,Medium Term Accommodation,D,N,,,$129.07,$180.70,$193.61,N,N,Y,N,N
117,Development Of Daily Living And Life Skills,1,Assistance with daily life,01_134_0117_8_1,Self-Management Capacity Building,H,N,,,$64.57,$90.40,$96.86,Y,Y,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_200_0115_1_1,Assistance With Self-Care Activities in a STA - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_201_0115_1_1,Assistance With Self-Care Activities in a STA - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_202_0115_1_1,Assistance With Self-Care Activities in a STA - Saturday,H,N,,,$77.81,$108.93,$116.72,N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_203_0115_1_1,Assistance With Self-Care Activities in a STA - Sunday,H,N,,,$100.16,$140.22,$150.24,N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_204_0115_1_1,Assistance With Self-Care Activities in a STA - Public Holiday,H,N,,,$122.51,$171.51,$183.77,N,N,Y,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_205_0115_1_1,Assistance With Self-Care Activities in a STA - Weekday Night,H,N,,,$62.17,$87.04,$93.26,N,N,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_300_0104_1_1,Assistance With Self-Care Activities - Level 1 - Weekday Daytime,H,N,,,$55.47,$77.66,$83.21,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_300_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Weekday Daytime - TTP,H,N,,,$58.80,$82.32,$88.20,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_301_0104_1_1,Assistance With Self-Care Activities - Level 1 - Weekday Evening,H,N,,,$61.05,$85.47,$91.58,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_301_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Weekday Evening - TTP,H,N,,,$64.71,$90.59,$97.07,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_302_0104_1_1,Assistance With Self-Care Activities - Level 1 - Saturday,H,N,,,$77.81,$108.93,$116.72,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_302_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Saturday - TTP,H,N,,,$82.48,$115.47,$123.72,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_303_0104_1_1,Assistance With Self-Care Activities - Level 1 - Sunday,H,N,,,$100.16,$140.22,$150.24,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_303_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Sunday - TTP,H,N,,,$106.17,$148.64,$159.26,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_304_0104_1_1,Assistance With Self-Care Activities - Level 1 - Public Holiday,H,N,,,$122.51,$171.51,$183.77,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_304_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Public Holiday - TTP,H,N,,,$129.86,$181.80,$194.79,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_305_0104_1_1,Assistance With Self-Care Activities - Level 1 - Weekday Night,H,N,,,$62.17,$87.04,$93.26,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_305_0104_1_1_T,Assistance With Self-Care Activities - Level 1 - Weekday Night - TTP,H,N,,,$65.90,$92.26,$98.85,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_400_0104_1_1,Assistance With Self-Care Activities - Level 2 - Weekday Daytime,H,N,,,$60.02,$84.03,$90.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_400_0104_1_1_T,Assistance With Self-Care Activities - Level 2 - Weekday Daytime - TTP,H,N,,,$63.35,$88.69,$95.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_401_0104_1_1,Assistance With Self-Care Activities - Level 2 - Weekday Evening,H,N,,,$66.07,$92.50,$99.11,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_401_0104_1_1_T,Assistance With Self-Care Activities - Level 2 - Weekday Evening - TTP,H,N,,,$69.73,$97.62,$104.60,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_402_0104_1_1,Assistance With Self-Care Activities - Level 2 - Saturday,H,N,,,$84.20,$117.88,$126.30,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_402_0104_1_1_T,Assistance With Self-Care Activities - Level 2 - Saturday - TTP,H,N,,,$88.87,$124.42,$133.31,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_403_0104_1_1,Assistance With Self-Care Activities - Level 2 - Sunday,H,N,,,$108.39,$151.75,$162.59,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_403_0104_1_1_T,Assistance With Self-Care Activities - Level 2 - Sunday - TTP,H,N,,,$114.40,$160.16,$171.60,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_404_0104_1_1,Assistance With Self-Care Activities - Level 2 - Public Holiday,H,N,,,$132.57,$185.60,$198.86,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_404_0104_1_1_T,Assistance With Self-Care Activities - Level 2 - Public Holiday - TTP,H,N,,,$139.92,$195.89,$209.88,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_405_0104_1_1,Assistance With Self-Care Activities - Level 2 - Weekday Night,H,N,,,$67.27,$94.18,$100.91,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_405_0104_1_1_T,Assistance With Self-Care Activities - Level 2 - Weekday Night - TTP,H,N,,,$71.00,$99.40,$106.50,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_500_0104_1_1,Assistance With Self-Care Activities - Level 3 - Weekday Daytime,H,N,,,$63.21,$88.49,$94.82,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_500_0104_1_1_T,Assistance With Self-Care Activities - Level 3 - Weekday Daytime - TTP,H,N,,,$66.54,$93.16,$99.81,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_501_0104_1_1,Assistance With Self-Care Activities - Level 3 - Weekday Evening,H,N,,,$69.58,$97.41,$104.37,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_501_0104_1_1_T,Assistance With Self-Care Activities - Level 3 - Weekday Evening - TTP,H,N,,,$73.24,$102.54,$109.86,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_502_0104_1_1,Assistance With Self-Care Activities - Level 3 - Saturday,H,N,,,$88.68,$124.15,$133.02,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_502_0104_1_1_T,Assistance With Self-Care Activities - Level 3 - Saturday - TTP,H,N,,,$93.35,$130.69,$140.03,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_503_0104_1_1,Assistance With Self-Care Activities - Level 3 - Sunday,H,N,,,$114.15,$159.81,$171.23,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_503_0104_1_1_T,Assistance With Self-Care Activities - Level 3 - Sunday - TTP,H,N,,,$120.16,$168.22,$180.24,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_504_0104_1_1,Assistance With Self-Care Activities - Level 3 - Public Holiday,H,N,,,$139.62,$195.47,$209.43,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_504_0104_1_1_T,Assistance With Self-Care Activities - Level 3 - Public Holiday - TTP,H,N,,,$146.97,$205.76,$220.46,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_505_0104_1_1,Assistance With Self-Care Activities - Level 3 - Weekday Night,H,N,,,$70.85,$99.19,$106.28,Y,Y,Y,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_505_0104_1_1_T,Assistance With Self-Care Activities - Level 3 - Weekday Night - TTP,H,N,,,$74.58,$104.41,$111.87,Y,Y,Y,N,N
114,Community Nursing Care,1,Assistance with daily life,01_600_0114_1_1,Delivery Of Health Supports By An Enrolled Nurse - Weekday Daytime,H,N,,,$86.62,$121.27,$129.93,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_601_0114_1_1,Delivery Of Health Supports By An Enrolled Nurse - Weekday Evening,H,N,,,$95.55,$133.77,$143.33,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_602_0114_1_1,Delivery Of Health Supports By An Enrolled Nurse - Saturday,H,N,,,$123.57,$173.00,$185.36,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_603_0114_1_1,Delivery Of Health Supports By An Enrolled Nurse - Sunday,H,N,,,$142.05,$198.87,$213.08,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_604_0114_1_1,Delivery Of Health Supports By An Enrolled Nurse - Public Holiday,H,N,,,$160.52,$224.73,$240.78,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_605_0114_1_1,Delivery Of Health Supports By An Enrolled Nurse - Weekday Night,H,N,,,$97.33,$136.26,$146.00,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_606_0114_1_1,Delivery Of Health Supports By A Registered Nurse - Weekday Daytime,H,N,,,$107.25,$150.15,$160.88,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_607_0114_1_1,Delivery Of Health Supports By A Registered Nurse - Weekday Evening,H,N,,,$118.31,$165.63,$177.47,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_608_0114_1_1,Delivery Of Health Supports By A Registered Nurse - Saturday,H,N,,,$153.05,$214.27,$229.58,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_609_0114_1_1,Delivery Of Health Supports By A Registered Nurse - Sunday,H,N,,,$175.95,$246.33,$263.93,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_610_0114_1_1,Delivery Of Health Supports By A Registered Nurse - Public Holiday,H,N,,,$198.85,$278.39,$298.28,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_611_0114_1_1,Delivery Of Health Supports By A Registered Nurse - Weekday Night,H,N,,,$120.51,$168.71,$180.77,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_612_0114_1_1,Delivery Of Health Supports By A Clinical Nurse - Weekday Daytime,H,N,,,$124.05,$173.67,$186.08,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_613_0114_1_1,Delivery Of Health Supports By A Clinical Nurse - Weekday Evening,H,N,,,$136.84,$191.58,$205.26,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_614_0114_1_1,Delivery Of Health Supports By A Clinical Nurse - Saturday,H,N,,,$177.03,$247.84,$265.55,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_615_0114_1_1,Delivery Of Health Supports By A Clinical Nurse - Sunday,H,N,,,$203.53,$284.94,$305.30,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_616_0114_1_1,Delivery Of Health Supports By A Clinical Nurse - Public Holiday,H,N,,,$230.02,$322.03,$345.03,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_617_0114_1_1,Delivery Of Health Supports By A Clinical Nurse - Weekday Night,H,N,,,$139.40,$195.16,$209.10,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_618_0114_1_1,Delivery Of Health Supports By A Clinical Nurse Consultant - Weekday Daytime,H,N,,,$146.72,$205.41,$220.08,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_619_0114_1_1,Delivery Of Health Supports By A Clinical Nurse Consultant - Weekday Evening,H,N,,,$161.86,$226.60,$242.79,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_620_0114_1_1,Delivery Of Health Supports By A Clinical Nurse Consultant - Saturday,H,N,,,$209.47,$293.26,$314.21,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_621_0114_1_1,Delivery Of Health Supports By A Clinical Nurse Consultant - Sunday,H,N,,,$240.84,$337.18,$361.26,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_622_0114_1_1,Delivery Of Health Supports By A Clinical Nurse Consultant - Public Holiday,H,N,,,$272.21,$381.09,$408.32,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_623_0114_1_1,Delivery Of Health Supports By A Clinical Nurse Consultant - Weekday Night,H,N,,,$164.88,$230.83,$247.32,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_624_0114_1_1,Delivery Of Health Supports By A Nurse Practitioner - Weekday Daytime,H,N,,,$153.39,$214.75,$230.09,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_625_0114_1_1,Delivery Of Health Supports By A Nurse Practitioner - Weekday Evening,H,N,,,$169.21,$236.89,$253.82,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_626_0114_1_1,Delivery Of Health Supports By A Nurse Practitioner - Saturday,H,N,,,$219.00,$306.60,$328.50,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_627_0114_1_1,Delivery Of Health Supports By A Nurse Practitioner - Sunday,H,N,,,$251.81,$352.53,$377.72,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_628_0114_1_1,Delivery Of Health Supports By A Nurse Practitioner - Public Holiday,H,N,,,$284.61,$398.45,$426.92,Y,Y,Y,Y,N
114,Community Nursing Care,1,Assistance with daily life,01_629_0114_1_1,Delivery Of Health Supports By A Nurse Practitioner - Weekday Night,H,N,,,$172.37,$241.32,$258.56,Y,Y,Y,Y,N
118,Early Intervention Supports For Early Childhood,1,Assistance with daily life,01_700_0118_1_3,Capacity Building Supports For Early Childhood Interventions - Psychology,H,N,$234.83,$214.41,,$328.76,$352.25,Y,Y,Y,Y,N
128,Therapeutic Supports,1,Assistance with daily life,01_701_0128_1_3,Assessment Recommendation Therapy And/or Training (Incl. AT) - Psychology,H,N,$234.83,$214.41,,$328.76,$352.25,Y,Y,Y,Y,N
118,Early Intervention Supports For Early Childhood,1,Assistance with daily life,01_720_0118_1_3,Capacity Building Supports For Early Childhood Interventions - Physiotherapy,H,N,$224.62,$193.99,,$314.47,$336.93,Y,Y,Y,Y,N
128,Therapeutic Supports,1,Assistance with daily life,01_721_0128_1_3,Assessment Recommendation Therapy And/or Training (Incl. AT) - Physiotherapy,H,N,$224.62,$193.99,,$314.47,$336.93,Y,Y,Y,Y,N
118,Early Intervention Supports For Early Childhood,1,Assistance with daily life,01_740_0118_1_3,Capacity Building Supports For Early Childhood Interventions - Other Therapy,H,N,,,$193.99,$271.59,$290.99,Y,Y,Y,Y,N
128,Therapeutic Supports,1,Assistance with daily life,01_741_0128_1_3,Assessment Recommendation Therapy And/or Training (Incl. AT) - Other Therapy,H,N,,,$193.99,$271.59,$290.99,Y,Y,Y,Y,N
128,Therapeutic Supports,1,Assistance with daily life,01_760_0128_3_3,Dietitian Consultation And Diet Plan Development,H,N,,,$193.99,$271.59,$290.99,Y,Y,Y,Y,N
106,"Assistance In Coordinating Or Managing Life Stages, Transitions And Supports",1,Assistance with daily life,01_790_0106_8_3,Level 1: Support Connection,H,N,,,$63.21,$88.49,$94.82,Y,Y,Y,Y,N
106,"Assistance In Coordinating Or Managing Life Stages, Transitions And Supports",1,Assistance with daily life,01_791_0106_8_3,Level 2: Coordination Of Supports,H,N,,,$100.14,$140.19,$150.21,Y,Y,Y,Y,N
132,Support Coordination,1,Assistance with daily life,01_794_0132_8_3,Level 3: Specialist Support Coordination,H,N,,,$190.54,$266.75,$285.80,Y,Y,Y,Y,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_795_0104_1_1,COVID-19 Cleaning Services,E,N,,,$300.00,$420.00,$450.00,N,N,N,N,N
107,Daily Personal Activities,1,Assistance with daily life,01_795_0107_1_1,COVID-19 Cleaning Services,E,N,,,$300.00,$420.00,$450.00,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_795_0115_1_1,COVID-19 SIL Cleaning Services,E,N,,,$300.00,$420.00,$450.00,N,N,N,N,N
115,Assistance With Daily Life Tasks In A Group Or Shared Living Arrangement,1,Assistance with daily life,01_796_0115_1_1,COVID-19 SIL Additional Services,D,N,,,"$1,200.00","$1,680.00","$1,800.00",N,N,N,N,N
104,High Intensity Daily Personal Activities,1,Assistance with daily life,01_797_0104_1_1,Personal Protective Equipment (PPE) for workers,E,N,,,$50.00,$70.00,$75.00,N,N,N,N,N
