RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvProviderCnt
30-Jun-19,ALL,ALL,Autism,45 to 54,ALL,1067
30-Jun-19,ALL,ALL,Autism,55 to 64,ALL,672
30-Jun-19,ALL,ALL,Autism,65+,ALL,160
30-Jun-19,ALL,ALL,Autism,7 to 14,ALL,5179
30-Jun-19,ALL,ALL,Cerebral Palsy,0 to 6,ALL,1002
30-Jun-19,ALL,ALL,Cerebral Palsy,15 to 18,ALL,1427
30-Jun-19,ALL,ALL,Cerebral Palsy,19 to 24,ALL,2000
30-Jun-19,ALL,ALL,Cerebral Palsy,25 to 34,ALL,2296
30-Jun-19,ALL,ALL,Cerebral Palsy,35 to 44,ALL,2056
30-Jun-19,ALL,ALL,Cerebral Palsy,45 to 54,ALL,1982
30-Jun-19,ALL,ALL,Cerebral Palsy,55 to 64,ALL,1604
30-Jun-19,ALL,ALL,Cerebral Palsy,65+,ALL,383
30-Jun-19,ALL,ALL,Cerebral Palsy,7 to 14,ALL,2170
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,0 to 6,ALL,2392
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,15 to 18,ALL,81
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,19 to 24,ALL,50
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,25 to 34,ALL,36
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,35 to 44,ALL,9
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,45 to 54,ALL,25
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,55 to 64,ALL,6
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,65+,ALL,12
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,7 to 14,ALL,1615
30-Jun-19,ALL,ALL,Intellectual Disability,0 to 6,ALL,1479
30-Jun-19,ALL,ALL,Intellectual Disability,15 to 18,ALL,3482
30-Jun-19,ALL,ALL,Intellectual Disability,19 to 24,ALL,4222
30-Jun-19,ALL,ALL,Intellectual Disability,25 to 34,ALL,4585
30-Jun-19,ALL,ALL,Intellectual Disability,35 to 44,ALL,4203
30-Jun-19,ALL,ALL,Intellectual Disability,45 to 54,ALL,4108
30-Jun-19,ALL,ALL,Intellectual Disability,55 to 64,ALL,3714
30-Jun-19,ALL,ALL,Intellectual Disability,65+,ALL,1519
30-Jun-19,ALL,ALL,Intellectual Disability,7 to 14,ALL,4029
30-Jun-19,ALL,ALL,Other,0 to 6,ALL,127
30-Jun-19,ALL,ALL,Other,15 to 18,ALL,67
30-Jun-19,ALL,ALL,Other,19 to 24,ALL,78
30-Jun-19,ALL,ALL,Other,25 to 34,ALL,100
30-Jun-19,ALL,ALL,Other,35 to 44,ALL,141
30-Jun-19,ALL,ALL,Other,45 to 54,ALL,207
30-Jun-19,ALL,ALL,Other,55 to 64,ALL,282
30-Jun-19,ALL,ALL,Other,65+,ALL,141
30-Jun-19,ALL,ALL,Other,7 to 14,ALL,207
30-Jun-19,ALL,ALL,Other Neurological,0 to 6,ALL,572
30-Jun-19,ALL,ALL,Other Neurological,15 to 18,ALL,999
30-Jun-19,ALL,ALL,Other Neurological,19 to 24,ALL,1307
30-Jun-19,ALL,ALL,Other Neurological,25 to 34,ALL,1680
30-Jun-19,ALL,ALL,Other Neurological,35 to 44,ALL,2638
30-Jun-19,ALL,ALL,Other Neurological,45 to 54,ALL,3642
30-Jun-19,ALL,ALL,Other Neurological,55 to 64,ALL,4432
30-Jun-19,ALL,ALL,Other Neurological,65+,ALL,2466
30-Jun-19,ALL,ALL,Other Neurological,7 to 14,ALL,1500
30-Jun-19,ALL,ALL,Other Physical,0 to 6,ALL,529
30-Jun-19,ALL,ALL,Other Physical,15 to 18,ALL,581
30-Jun-19,ALL,ALL,Other Physical,19 to 24,ALL,868
30-Jun-19,ALL,ALL,Other Physical,25 to 34,ALL,1396
30-Jun-19,ALL,ALL,Other Physical,35 to 44,ALL,1932
30-Jun-19,ALL,ALL,Other Physical,45 to 54,ALL,2850
30-Jun-19,ALL,ALL,Other Physical,55 to 64,ALL,3502
30-Jun-19,ALL,ALL,Other Physical,65+,ALL,1760
30-Jun-19,ALL,ALL,Other Physical,7 to 14,ALL,1019
30-Jun-19,ALL,ALL,Psychosocial disability,0 to 6,ALL,33
30-Jun-19,ALL,ALL,Psychosocial disability,15 to 18,ALL,299
30-Jun-19,ALL,ALL,Psychosocial disability,19 to 24,ALL,1031
30-Jun-19,ALL,ALL,Psychosocial disability,25 to 34,ALL,2073
30-Jun-19,ALL,ALL,Psychosocial disability,35 to 44,ALL,2852
30-Jun-19,ALL,ALL,Psychosocial disability,45 to 54,ALL,3146
30-Jun-19,ALL,ALL,Psychosocial disability,55 to 64,ALL,3117
30-Jun-19,ALL,ALL,Psychosocial disability,65+,ALL,1272
30-Jun-19,ALL,ALL,Psychosocial disability,7 to 14,ALL,408
30-Jun-19,ALL,ALL,Sensory/Speech,0 to 6,ALL,1079
30-Jun-19,ALL,ALL,Sensory/Speech,15 to 18,ALL,972
30-Jun-19,ALL,ALL,Sensory/Speech,19 to 24,ALL,1266
30-Jun-19,ALL,ALL,Sensory/Speech,25 to 34,ALL,1896
30-Jun-19,ALL,ALL,Sensory/Speech,35 to 44,ALL,2462
30-Jun-19,ALL,ALL,Sensory/Speech,45 to 54,ALL,3342
30-Jun-19,ALL,ALL,Sensory/Speech,55 to 64,ALL,3454
30-Jun-19,ALL,ALL,Sensory/Speech,65+,ALL,1448
30-Jun-19,ALL,ALL,Sensory/Speech,7 to 14,ALL,2011
30-Jun-19,ALL,ALL,Autism,0 to 6,Capacity Building,2184
30-Jun-19,ALL,ALL,Autism,0 to 6,Capital,163
30-Jun-19,ALL,ALL,Autism,0 to 6,Core,429
30-Jun-19,ALL,ALL,Autism,15 to 18,Capacity Building,3070
30-Jun-19,ALL,ALL,Autism,15 to 18,Capital,228
30-Jun-19,ALL,ALL,Autism,15 to 18,Core,1517
30-Jun-19,ALL,ALL,Autism,19 to 24,Capacity Building,2870
30-Jun-19,ALL,ALL,Autism,19 to 24,Capital,272
30-Jun-19,ALL,ALL,Autism,19 to 24,Core,1820
30-Jun-19,ALL,ALL,Autism,25 to 34,Capacity Building,2079
30-Jun-19,ALL,ALL,Autism,25 to 34,Capital,232
30-Jun-19,ALL,ALL,Autism,25 to 34,Core,1481
30-Jun-19,ALL,ALL,Autism,35 to 44,Capacity Building,1179
30-Jun-19,ALL,ALL,Autism,35 to 44,Capital,132
30-Jun-19,ALL,ALL,Autism,35 to 44,Core,949
30-Jun-19,ALL,ALL,Autism,45 to 54,Capacity Building,708
30-Jun-19,ALL,ALL,Autism,45 to 54,Capital,94
30-Jun-19,ALL,ALL,Autism,45 to 54,Core,591
30-Jun-19,ALL,ALL,Autism,55 to 64,Capacity Building,437
30-Jun-19,ALL,ALL,Autism,55 to 64,Capital,48
30-Jun-19,ALL,ALL,Autism,55 to 64,Core,405
30-Jun-19,ALL,ALL,Autism,65+,Capacity Building,95
30-Jun-19,ALL,ALL,Autism,65+,Capital,18
30-Jun-19,ALL,ALL,Autism,65+,Core,90
30-Jun-19,ALL,ALL,Autism,7 to 14,Capacity Building,4338
30-Jun-19,ALL,ALL,Autism,7 to 14,Capital,484
30-Jun-19,ALL,ALL,Autism,7 to 14,Core,1893
30-Jun-19,ALL,ALL,Cerebral Palsy,0 to 6,Capacity Building,788
30-Jun-19,ALL,ALL,Cerebral Palsy,0 to 6,Capital,212
30-Jun-19,ALL,ALL,Cerebral Palsy,0 to 6,Core,238
30-Jun-19,ALL,ALL,Cerebral Palsy,15 to 18,Capacity Building,930
30-Jun-19,ALL,ALL,Cerebral Palsy,15 to 18,Capital,339
30-Jun-19,ALL,ALL,Cerebral Palsy,15 to 18,Core,671
30-Jun-19,ALL,ALL,Cerebral Palsy,19 to 24,Capacity Building,1297
30-Jun-19,ALL,ALL,Cerebral Palsy,19 to 24,Capital,418
30-Jun-19,ALL,ALL,Cerebral Palsy,19 to 24,Core,1017
30-Jun-19,ALL,ALL,Cerebral Palsy,25 to 34,Capacity Building,1495
30-Jun-19,ALL,ALL,Cerebral Palsy,25 to 34,Capital,504
30-Jun-19,ALL,ALL,Cerebral Palsy,25 to 34,Core,1216
30-Jun-19,ALL,ALL,Cerebral Palsy,35 to 44,Capacity Building,1301
30-Jun-19,ALL,ALL,Cerebral Palsy,35 to 44,Capital,444
30-Jun-19,ALL,ALL,Cerebral Palsy,35 to 44,Core,1087
30-Jun-19,ALL,ALL,Cerebral Palsy,45 to 54,Capacity Building,1201
30-Jun-19,ALL,ALL,Cerebral Palsy,45 to 54,Capital,415
30-Jun-19,ALL,ALL,Cerebral Palsy,45 to 54,Core,1072
30-Jun-19,ALL,ALL,Cerebral Palsy,55 to 64,Capacity Building,970
30-Jun-19,ALL,ALL,Cerebral Palsy,55 to 64,Capital,349
30-Jun-19,ALL,ALL,Cerebral Palsy,55 to 64,Core,899
30-Jun-19,ALL,ALL,Cerebral Palsy,65+,Capacity Building,208
30-Jun-19,ALL,ALL,Cerebral Palsy,65+,Capital,88
30-Jun-19,ALL,ALL,Cerebral Palsy,65+,Core,209
30-Jun-19,ALL,ALL,Cerebral Palsy,7 to 14,Capacity Building,1552
30-Jun-19,ALL,ALL,Cerebral Palsy,7 to 14,Capital,497
30-Jun-19,ALL,ALL,Cerebral Palsy,7 to 14,Core,861
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,0 to 6,Capacity Building,2160
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,0 to 6,Capital,187
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,0 to 6,Core,380
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,15 to 18,Capacity Building,57
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,15 to 18,Capital,2
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,15 to 18,Core,31
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,19 to 24,Capacity Building,35
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,19 to 24,Capital,1
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,19 to 24,Core,25
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,25 to 34,Capacity Building,24
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,25 to 34,Core,24
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,35 to 44,Capacity Building,3
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,35 to 44,Capital,1
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,35 to 44,Core,5
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,45 to 54,Capacity Building,14
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,45 to 54,Capital,5
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,45 to 54,Core,10
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,55 to 64,Capacity Building,4
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,55 to 64,Core,4
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,65+,Capacity Building,3
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,65+,Capital,2
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,65+,Core,9
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,7 to 14,Capacity Building,1437
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,7 to 14,Capital,88
30-Jun-19,ALL,ALL,Developmental delay incl. GDD,7 to 14,Core,291
30-Jun-19,ALL,ALL,Intellectual Disability,0 to 6,Capacity Building,1269
30-Jun-19,ALL,ALL,Intellectual Disability,0 to 6,Capital,192
30-Jun-19,ALL,ALL,Intellectual Disability,0 to 6,Core,288
30-Jun-19,ALL,ALL,Intellectual Disability,15 to 18,Capacity Building,2740
30-Jun-19,ALL,ALL,Intellectual Disability,15 to 18,Capital,341
30-Jun-19,ALL,ALL,Intellectual Disability,15 to 18,Core,1544
30-Jun-19,ALL,ALL,Intellectual Disability,19 to 24,Capacity Building,3256
30-Jun-19,ALL,ALL,Intellectual Disability,19 to 24,Capital,497
30-Jun-19,ALL,ALL,Intellectual Disability,19 to 24,Core,2004
30-Jun-19,ALL,ALL,Intellectual Disability,25 to 34,Capacity Building,3374
30-Jun-19,ALL,ALL,Intellectual Disability,25 to 34,Capital,623
30-Jun-19,ALL,ALL,Intellectual Disability,25 to 34,Core,2340
30-Jun-19,ALL,ALL,Intellectual Disability,35 to 44,Capacity Building,2921
30-Jun-19,ALL,ALL,Intellectual Disability,35 to 44,Capital,566
30-Jun-19,ALL,ALL,Intellectual Disability,35 to 44,Core,2246
30-Jun-19,ALL,ALL,Intellectual Disability,45 to 54,Capacity Building,2763
30-Jun-19,ALL,ALL,Intellectual Disability,45 to 54,Capital,594
30-Jun-19,ALL,ALL,Intellectual Disability,45 to 54,Core,2226
30-Jun-19,ALL,ALL,Intellectual Disability,55 to 64,Capacity Building,2435
30-Jun-19,ALL,ALL,Intellectual Disability,55 to 64,Capital,521
30-Jun-19,ALL,ALL,Intellectual Disability,55 to 64,Core,2088
30-Jun-19,ALL,ALL,Intellectual Disability,65+,Capacity Building,938
30-Jun-19,ALL,ALL,Intellectual Disability,65+,Capital,212
30-Jun-19,ALL,ALL,Intellectual Disability,65+,Core,900
30-Jun-19,ALL,ALL,Intellectual Disability,7 to 14,Capacity Building,3300
30-Jun-19,ALL,ALL,Intellectual Disability,7 to 14,Capital,488
30-Jun-19,ALL,ALL,Intellectual Disability,7 to 14,Core,1461
30-Jun-19,ALL,ALL,Other,0 to 6,Capacity Building,91
30-Jun-19,ALL,ALL,Other,0 to 6,Capital,28
30-Jun-19,ALL,ALL,Other,0 to 6,Core,24
30-Jun-19,ALL,ALL,Other,15 to 18,Capacity Building,40
30-Jun-19,ALL,ALL,Other,15 to 18,Capital,17
30-Jun-19,ALL,ALL,Other,15 to 18,Core,23
30-Jun-19,ALL,ALL,Other,19 to 24,Capacity Building,42
30-Jun-19,ALL,ALL,Other,19 to 24,Capital,19
30-Jun-19,ALL,ALL,Other,19 to 24,Core,39
30-Jun-19,ALL,ALL,Other,25 to 34,Capacity Building,55
30-Jun-19,ALL,ALL,Other,25 to 34,Capital,25
30-Jun-19,ALL,ALL,Other,25 to 34,Core,50
30-Jun-19,ALL,ALL,Other,35 to 44,Capacity Building,83
30-Jun-19,ALL,ALL,Other,35 to 44,Capital,29
30-Jun-19,ALL,ALL,Other,35 to 44,Core,67
30-Jun-19,ALL,ALL,Other,45 to 54,Capacity Building,113
30-Jun-19,ALL,ALL,Other,45 to 54,Capital,43
30-Jun-19,ALL,ALL,Other,45 to 54,Core,108
30-Jun-19,ALL,ALL,Other,55 to 64,Capacity Building,150
30-Jun-19,ALL,ALL,Other,55 to 64,Capital,46
30-Jun-19,ALL,ALL,Other,55 to 64,Core,161
30-Jun-19,ALL,ALL,Other,65+,Capacity Building,63
30-Jun-19,ALL,ALL,Other,65+,Capital,39
30-Jun-19,ALL,ALL,Other,65+,Core,63
30-Jun-19,ALL,ALL,Other,7 to 14,Capacity Building,151
30-Jun-19,ALL,ALL,Other,7 to 14,Capital,32
30-Jun-19,ALL,ALL,Other,7 to 14,Core,73
30-Jun-19,ALL,ALL,Other Neurological,0 to 6,Capacity Building,445
30-Jun-19,ALL,ALL,Other Neurological,0 to 6,Capital,124
30-Jun-19,ALL,ALL,Other Neurological,0 to 6,Core,110
30-Jun-19,ALL,ALL,Other Neurological,15 to 18,Capacity Building,655
30-Jun-19,ALL,ALL,Other Neurological,15 to 18,Capital,214
30-Jun-19,ALL,ALL,Other Neurological,15 to 18,Core,456
30-Jun-19,ALL,ALL,Other Neurological,19 to 24,Capacity Building,826
30-Jun-19,ALL,ALL,Other Neurological,19 to 24,Capital,263
30-Jun-19,ALL,ALL,Other Neurological,19 to 24,Core,662
30-Jun-19,ALL,ALL,Other Neurological,25 to 34,Capacity Building,1036
30-Jun-19,ALL,ALL,Other Neurological,25 to 34,Capital,322
30-Jun-19,ALL,ALL,Other Neurological,25 to 34,Core,916
30-Jun-19,ALL,ALL,Other Neurological,35 to 44,Capacity Building,1631
30-Jun-19,ALL,ALL,Other Neurological,35 to 44,Capital,523
30-Jun-19,ALL,ALL,Other Neurological,35 to 44,Core,1413
30-Jun-19,ALL,ALL,Other Neurological,45 to 54,Capacity Building,2200
30-Jun-19,ALL,ALL,Other Neurological,45 to 54,Capital,784
30-Jun-19,ALL,ALL,Other Neurological,45 to 54,Core,1972
30-Jun-19,ALL,ALL,Other Neurological,55 to 64,Capacity Building,2672
30-Jun-19,ALL,ALL,Other Neurological,55 to 64,Capital,951
30-Jun-19,ALL,ALL,Other Neurological,55 to 64,Core,2439
30-Jun-19,ALL,ALL,Other Neurological,65+,Capacity Building,1460
30-Jun-19,ALL,ALL,Other Neurological,65+,Capital,540
30-Jun-19,ALL,ALL,Other Neurological,65+,Core,1318
30-Jun-19,ALL,ALL,Other Neurological,7 to 14,Capacity Building,1097
30-Jun-19,ALL,ALL,Other Neurological,7 to 14,Capital,262
30-Jun-19,ALL,ALL,Other Neurological,7 to 14,Core,544
30-Jun-19,ALL,ALL,Other Physical,0 to 6,Capacity Building,424
30-Jun-19,ALL,ALL,Other Physical,0 to 6,Capital,119
30-Jun-19,ALL,ALL,Other Physical,0 to 6,Core,95
30-Jun-19,ALL,ALL,Other Physical,15 to 18,Capacity Building,405
30-Jun-19,ALL,ALL,Other Physical,15 to 18,Capital,139
30-Jun-19,ALL,ALL,Other Physical,15 to 18,Core,228
30-Jun-19,ALL,ALL,Other Physical,19 to 24,Capacity Building,554
30-Jun-19,ALL,ALL,Other Physical,19 to 24,Capital,213
30-Jun-19,ALL,ALL,Other Physical,19 to 24,Core,387
30-Jun-19,ALL,ALL,Other Physical,25 to 34,Capacity Building,859
30-Jun-19,ALL,ALL,Other Physical,25 to 34,Capital,336
30-Jun-19,ALL,ALL,Other Physical,25 to 34,Core,677
30-Jun-19,ALL,ALL,Other Physical,35 to 44,Capacity Building,1134
30-Jun-19,ALL,ALL,Other Physical,35 to 44,Capital,446
30-Jun-19,ALL,ALL,Other Physical,35 to 44,Core,1073
30-Jun-19,ALL,ALL,Other Physical,45 to 54,Capacity Building,1714
30-Jun-19,ALL,ALL,Other Physical,45 to 54,Capital,603
30-Jun-19,ALL,ALL,Other Physical,45 to 54,Core,1586
30-Jun-19,ALL,ALL,Other Physical,55 to 64,Capacity Building,2067
30-Jun-19,ALL,ALL,Other Physical,55 to 64,Capital,809
30-Jun-19,ALL,ALL,Other Physical,55 to 64,Core,1916
30-Jun-19,ALL,ALL,Other Physical,65+,Capacity Building,994
30-Jun-19,ALL,ALL,Other Physical,65+,Capital,423
30-Jun-19,ALL,ALL,Other Physical,65+,Core,964
30-Jun-19,ALL,ALL,Other Physical,7 to 14,Capacity Building,763
30-Jun-19,ALL,ALL,Other Physical,7 to 14,Capital,222
30-Jun-19,ALL,ALL,Other Physical,7 to 14,Core,320
30-Jun-19,ALL,ALL,Psychosocial disability,0 to 6,Capacity Building,27
30-Jun-19,ALL,ALL,Psychosocial disability,0 to 6,Capital,10
30-Jun-19,ALL,ALL,Psychosocial disability,0 to 6,Core,6
30-Jun-19,ALL,ALL,Psychosocial disability,15 to 18,Capacity Building,257
30-Jun-19,ALL,ALL,Psychosocial disability,15 to 18,Capital,5
30-Jun-19,ALL,ALL,Psychosocial disability,15 to 18,Core,112
30-Jun-19,ALL,ALL,Psychosocial disability,19 to 24,Capacity Building,759
30-Jun-19,ALL,ALL,Psychosocial disability,19 to 24,Capital,19
30-Jun-19,ALL,ALL,Psychosocial disability,19 to 24,Core,564
30-Jun-19,ALL,ALL,Psychosocial disability,25 to 34,Capacity Building,1465
30-Jun-19,ALL,ALL,Psychosocial disability,25 to 34,Capital,51
30-Jun-19,ALL,ALL,Psychosocial disability,25 to 34,Core,1167
30-Jun-19,ALL,ALL,Psychosocial disability,35 to 44,Capacity Building,1931
30-Jun-19,ALL,ALL,Psychosocial disability,35 to 44,Capital,105
30-Jun-19,ALL,ALL,Psychosocial disability,35 to 44,Core,1638
30-Jun-19,ALL,ALL,Psychosocial disability,45 to 54,Capacity Building,2072
30-Jun-19,ALL,ALL,Psychosocial disability,45 to 54,Capital,164
30-Jun-19,ALL,ALL,Psychosocial disability,45 to 54,Core,1846
30-Jun-19,ALL,ALL,Psychosocial disability,55 to 64,Capacity Building,1970
30-Jun-19,ALL,ALL,Psychosocial disability,55 to 64,Capital,195
30-Jun-19,ALL,ALL,Psychosocial disability,55 to 64,Core,1858
30-Jun-19,ALL,ALL,Psychosocial disability,65+,Capacity Building,766
30-Jun-19,ALL,ALL,Psychosocial disability,65+,Capital,83
30-Jun-19,ALL,ALL,Psychosocial disability,65+,Core,793
30-Jun-19,ALL,ALL,Psychosocial disability,7 to 14,Capacity Building,344
30-Jun-19,ALL,ALL,Psychosocial disability,7 to 14,Capital,7
30-Jun-19,ALL,ALL,Psychosocial disability,7 to 14,Core,125
30-Jun-19,ALL,ALL,Sensory/Speech,0 to 6,Capacity Building,992
30-Jun-19,ALL,ALL,Sensory/Speech,0 to 6,Capital,87
30-Jun-19,ALL,ALL,Sensory/Speech,0 to 6,Core,136
30-Jun-19,ALL,ALL,Sensory/Speech,15 to 18,Capacity Building,745
30-Jun-19,ALL,ALL,Sensory/Speech,15 to 18,Capital,124
30-Jun-19,ALL,ALL,Sensory/Speech,15 to 18,Core,414
30-Jun-19,ALL,ALL,Sensory/Speech,19 to 24,Capacity Building,888
30-Jun-19,ALL,ALL,Sensory/Speech,19 to 24,Capital,176
30-Jun-19,ALL,ALL,Sensory/Speech,19 to 24,Core,642
30-Jun-19,ALL,ALL,Sensory/Speech,25 to 34,Capacity Building,1266
30-Jun-19,ALL,ALL,Sensory/Speech,25 to 34,Capital,265
30-Jun-19,ALL,ALL,Sensory/Speech,25 to 34,Core,1063
30-Jun-19,ALL,ALL,Sensory/Speech,35 to 44,Capacity Building,1565
30-Jun-19,ALL,ALL,Sensory/Speech,35 to 44,Capital,389
30-Jun-19,ALL,ALL,Sensory/Speech,35 to 44,Core,1387
30-Jun-19,ALL,ALL,Sensory/Speech,45 to 54,Capacity Building,2107
