RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-19,ACT,ACT,Autism,15 to 18,No,ALL,72%
30-Jun-19,ACT,ACT,Autism,15 to 18,No,Capacity Building,48%
30-Jun-19,ACT,ACT,Autism,15 to 18,No,Capital,14%
30-Jun-19,ACT,ACT,Autism,15 to 18,No,Core,80%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,ALL,65%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capacity Building,50%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Capital,49%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,ALL,Core,71%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,No,ALL,65%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,No,Capacity Building,50%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,No,Capital,49%
30-Jun-19,ACT,ACT,Cerebral Palsy,15 to 18,No,Core,71%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,ALL,76%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capacity Building,48%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,Capital,40%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,ALL,Core,74%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,No,ALL,76%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,No,Capacity Building,48%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,No,Capital,40%
30-Jun-19,ACT,ACT,Intellectual Disability,15 to 18,No,Core,74%
30-Jun-19,ACT,ACT,Other Neurological,15 to 18,ALL,ALL,77%
30-Jun-19,ACT,ACT,Other Neurological,15 to 18,ALL,Capacity Building,60%
30-Jun-19,ACT,ACT,Other Neurological,15 to 18,ALL,Core,67%
30-Jun-19,ACT,ACT,Other Neurological,15 to 18,No,ALL,77%
30-Jun-19,ACT,ACT,Other Neurological,15 to 18,No,Capacity Building,60%
30-Jun-19,ACT,ACT,Other Neurological,15 to 18,No,Core,67%
30-Jun-19,ACT,ACT,Other Physical,15 to 18,ALL,ALL,59%
30-Jun-19,ACT,ACT,Other Physical,15 to 18,ALL,Capacity Building,43%
30-Jun-19,ACT,ACT,Other Physical,15 to 18,ALL,Core,63%
30-Jun-19,ACT,ACT,Other Physical,15 to 18,No,ALL,59%
30-Jun-19,ACT,ACT,Other Physical,15 to 18,No,Capacity Building,43%
30-Jun-19,ACT,ACT,Other Physical,15 to 18,No,Core,63%
30-Jun-19,ACT,ACT,Psychosocial disability,15 to 18,ALL,ALL,91%
30-Jun-19,ACT,ACT,Psychosocial disability,15 to 18,ALL,Capacity Building,57%
30-Jun-19,ACT,ACT,Psychosocial disability,15 to 18,ALL,Core,56%
30-Jun-19,ACT,ACT,Psychosocial disability,15 to 18,No,ALL,77%
30-Jun-19,ACT,ACT,Psychosocial disability,15 to 18,No,Capacity Building,60%
30-Jun-19,ACT,ACT,Psychosocial disability,15 to 18,No,Core,57%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,ALL,ALL,40%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,ALL,Capacity Building,37%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,ALL,Capital,21%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,ALL,Core,39%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,No,ALL,40%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,No,Capacity Building,37%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,No,Capital,21%
30-Jun-19,ACT,ACT,Sensory/Speech,15 to 18,No,Core,39%
30-Jun-19,ACT,ACT,ALL,19 to 24,ALL,ALL,67%
30-Jun-19,ACT,ACT,ALL,19 to 24,ALL,Capacity Building,46%
30-Jun-19,ACT,ACT,ALL,19 to 24,ALL,Capital,38%
30-Jun-19,ACT,ACT,ALL,19 to 24,ALL,Core,75%
30-Jun-19,ACT,ACT,ALL,19 to 24,No,ALL,63%
30-Jun-19,ACT,ACT,ALL,19 to 24,No,Capacity Building,46%
30-Jun-19,ACT,ACT,ALL,19 to 24,No,Capital,38%
30-Jun-19,ACT,ACT,ALL,19 to 24,No,Core,71%
30-Jun-19,ACT,ACT,ALL,19 to 24,Yes,ALL,86%
30-Jun-19,ACT,ACT,ALL,19 to 24,Yes,Capacity Building,56%
30-Jun-19,ACT,ACT,ALL,19 to 24,Yes,Core,89%
30-Jun-19,ACT,ACT,Autism,19 to 24,ALL,ALL,65%
30-Jun-19,ACT,ACT,Autism,19 to 24,ALL,Capacity Building,45%
30-Jun-19,ACT,ACT,Autism,19 to 24,ALL,Capital,18%
30-Jun-19,ACT,ACT,Autism,19 to 24,ALL,Core,74%
30-Jun-19,ACT,ACT,Autism,19 to 24,No,ALL,60%
30-Jun-19,ACT,ACT,Autism,19 to 24,No,Capacity Building,45%
30-Jun-19,ACT,ACT,Autism,19 to 24,No,Capital,19%
30-Jun-19,ACT,ACT,Autism,19 to 24,No,Core,69%
30-Jun-19,ACT,ACT,Autism,19 to 24,Yes,ALL,81%
30-Jun-19,ACT,ACT,Autism,19 to 24,Yes,Capacity Building,45%
30-Jun-19,ACT,ACT,Autism,19 to 24,Yes,Core,86%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,ALL,68%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capacity Building,50%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Capital,29%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,ALL,Core,76%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,No,ALL,65%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,No,Capacity Building,49%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,No,Capital,28%
30-Jun-19,ACT,ACT,Cerebral Palsy,19 to 24,No,Core,73%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,ALL,71%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capacity Building,46%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,Capital,9%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,ALL,Core,79%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,No,ALL,68%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,No,Capacity Building,45%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,No,Capital,9%
30-Jun-19,ACT,ACT,Intellectual Disability,19 to 24,No,Core,77%
30-Jun-19,ACT,ACT,Other Neurological,19 to 24,ALL,ALL,69%
30-Jun-19,ACT,ACT,Other Neurological,19 to 24,ALL,Capacity Building,55%
30-Jun-19,ACT,ACT,Other Neurological,19 to 24,ALL,Core,75%
30-Jun-19,ACT,ACT,Other Neurological,19 to 24,No,ALL,69%
30-Jun-19,ACT,ACT,Other Neurological,19 to 24,No,Capacity Building,55%
30-Jun-19,ACT,ACT,Other Neurological,19 to 24,No,Core,75%
30-Jun-19,ACT,ACT,Other Physical,19 to 24,ALL,ALL,70%
30-Jun-19,ACT,ACT,Other Physical,19 to 24,ALL,Capacity Building,57%
30-Jun-19,ACT,ACT,Other Physical,19 to 24,ALL,Core,71%
30-Jun-19,ACT,ACT,Other Physical,19 to 24,No,ALL,70%
30-Jun-19,ACT,ACT,Other Physical,19 to 24,No,Capacity Building,57%
30-Jun-19,ACT,ACT,Other Physical,19 to 24,No,Core,71%
30-Jun-19,ACT,ACT,Psychosocial disability,19 to 24,ALL,ALL,58%
30-Jun-19,ACT,ACT,Psychosocial disability,19 to 24,ALL,Capacity Building,45%
30-Jun-19,ACT,ACT,Psychosocial disability,19 to 24,ALL,Core,62%
30-Jun-19,ACT,ACT,Psychosocial disability,19 to 24,No,ALL,41%
30-Jun-19,ACT,ACT,Psychosocial disability,19 to 24,No,Capacity Building,41%
30-Jun-19,ACT,ACT,Psychosocial disability,19 to 24,No,Core,41%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,ALL,ALL,49%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,ALL,Capacity Building,43%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,ALL,Capital,47%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,ALL,Core,51%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,No,ALL,49%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,No,Capacity Building,43%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,No,Capital,47%
30-Jun-19,ACT,ACT,Sensory/Speech,19 to 24,No,Core,51%
30-Jun-19,ACT,ACT,ALL,25 to 34,ALL,ALL,72%
30-Jun-19,ACT,ACT,ALL,25 to 34,ALL,Capacity Building,53%
30-Jun-19,ACT,ACT,ALL,25 to 34,ALL,Capital,55%
30-Jun-19,ACT,ACT,ALL,25 to 34,ALL,Core,76%
30-Jun-19,ACT,ACT,ALL,25 to 34,No,ALL,61%
30-Jun-19,ACT,ACT,ALL,25 to 34,No,Capacity Building,53%
30-Jun-19,ACT,ACT,ALL,25 to 34,No,Capital,51%
30-Jun-19,ACT,ACT,ALL,25 to 34,No,Core,63%
30-Jun-19,ACT,ACT,ALL,25 to 34,Yes,ALL,89%
30-Jun-19,ACT,ACT,ALL,25 to 34,Yes,Capacity Building,53%
30-Jun-19,ACT,ACT,ALL,25 to 34,Yes,Capital,71%
30-Jun-19,ACT,ACT,ALL,25 to 34,Yes,Core,91%
30-Jun-19,ACT,ACT,Autism,25 to 34,ALL,ALL,81%
30-Jun-19,ACT,ACT,Autism,25 to 34,ALL,Capacity Building,54%
30-Jun-19,ACT,ACT,Autism,25 to 34,ALL,Capital,6%
30-Jun-19,ACT,ACT,Autism,25 to 34,ALL,Core,86%
30-Jun-19,ACT,ACT,Autism,25 to 34,No,ALL,70%
30-Jun-19,ACT,ACT,Autism,25 to 34,No,Capacity Building,57%
30-Jun-19,ACT,ACT,Autism,25 to 34,No,Capital,6%
30-Jun-19,ACT,ACT,Autism,25 to 34,No,Core,74%
30-Jun-19,ACT,ACT,Autism,25 to 34,Yes,ALL,94%
30-Jun-19,ACT,ACT,Autism,25 to 34,Yes,Capacity Building,42%
30-Jun-19,ACT,ACT,Autism,25 to 34,Yes,Core,98%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,ALL,81%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capacity Building,53%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Capital,77%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,ALL,Core,84%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,No,ALL,67%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,No,Capacity Building,48%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,No,Capital,55%
30-Jun-19,ACT,ACT,Cerebral Palsy,25 to 34,No,Core,72%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,ALL,70%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capacity Building,57%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,Capital,36%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,ALL,Core,73%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,No,ALL,61%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,No,Capacity Building,55%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,No,Capital,51%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,No,Core,62%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,Yes,ALL,85%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,Yes,Capacity Building,63%
30-Jun-19,ACT,ACT,Intellectual Disability,25 to 34,Yes,Core,87%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,ALL,ALL,68%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,ALL,Capacity Building,56%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,ALL,Capital,32%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,ALL,Core,72%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,No,ALL,54%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,No,Capacity Building,56%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,No,Capital,32%
30-Jun-19,ACT,ACT,Other Neurological,25 to 34,No,Core,55%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,ALL,ALL,69%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,ALL,Capacity Building,85%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,ALL,Capital,22%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,ALL,Core,72%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,No,ALL,69%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,No,Capacity Building,85%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,No,Capital,22%
30-Jun-19,ACT,ACT,Other Physical,25 to 34,No,Core,72%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,ALL,ALL,65%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,ALL,Capacity Building,43%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,ALL,Core,70%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,No,ALL,48%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,No,Capacity Building,43%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,No,Core,48%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,Yes,ALL,84%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,Yes,Capacity Building,44%
30-Jun-19,ACT,ACT,Psychosocial disability,25 to 34,Yes,Core,88%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,ALL,ALL,63%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,ALL,Capacity Building,50%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,ALL,Capital,102%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,ALL,Core,64%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,No,ALL,63%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,No,Capacity Building,50%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,No,Capital,102%
30-Jun-19,ACT,ACT,Sensory/Speech,25 to 34,No,Core,64%
30-Jun-19,ACT,ACT,ALL,35 to 44,ALL,ALL,74%
30-Jun-19,ACT,ACT,ALL,35 to 44,ALL,Capacity Building,55%
30-Jun-19,ACT,ACT,ALL,35 to 44,ALL,Capital,45%
30-Jun-19,ACT,ACT,ALL,35 to 44,ALL,Core,79%
30-Jun-19,ACT,ACT,ALL,35 to 44,No,ALL,63%
30-Jun-19,ACT,ACT,ALL,35 to 44,No,Capacity Building,55%
30-Jun-19,ACT,ACT,ALL,35 to 44,No,Capital,37%
30-Jun-19,ACT,ACT,ALL,35 to 44,No,Core,66%
30-Jun-19,ACT,ACT,ALL,35 to 44,Yes,ALL,87%
30-Jun-19,ACT,ACT,ALL,35 to 44,Yes,Capacity Building,55%
30-Jun-19,ACT,ACT,ALL,35 to 44,Yes,Capital,74%
30-Jun-19,ACT,ACT,ALL,35 to 44,Yes,Core,90%
30-Jun-19,ACT,ACT,Autism,35 to 44,ALL,ALL,82%
30-Jun-19,ACT,ACT,Autism,35 to 44,ALL,Capacity Building,53%
30-Jun-19,ACT,ACT,Autism,35 to 44,ALL,Core,85%
30-Jun-19,ACT,ACT,Autism,35 to 44,No,ALL,76%
30-Jun-19,ACT,ACT,Autism,35 to 44,No,Capacity Building,51%
30-Jun-19,ACT,ACT,Autism,35 to 44,No,Core,81%
30-Jun-19,ACT,ACT,Autism,35 to 44,Yes,ALL,87%
30-Jun-19,ACT,ACT,Autism,35 to 44,Yes,Capacity Building,56%
30-Jun-19,ACT,ACT,Autism,35 to 44,Yes,Core,88%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,ALL,83%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capacity Building,77%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Capital,57%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,ALL,Core,85%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,No,ALL,64%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,No,Capacity Building,77%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,No,Capital,12%
30-Jun-19,ACT,ACT,Cerebral Palsy,35 to 44,No,Core,67%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,ALL,82%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capacity Building,55%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,Capital,48%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,ALL,Core,87%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,No,ALL,65%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,No,Capacity Building,55%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,No,Capital,38%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,No,Core,69%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,ALL,92%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capacity Building,54%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,Capital,59%
30-Jun-19,ACT,ACT,Intellectual Disability,35 to 44,Yes,Core,95%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,ALL,ALL,62%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,ALL,Capacity Building,61%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,ALL,Capital,46%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,ALL,Core,64%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,No,ALL,59%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,No,Capacity Building,62%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,No,Capital,46%
30-Jun-19,ACT,ACT,Other Neurological,35 to 44,No,Core,59%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,ALL,ALL,73%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,ALL,Capacity Building,70%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,ALL,Capital,34%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,ALL,Core,79%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,No,ALL,66%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,No,Capacity Building,69%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,No,Capital,35%
30-Jun-19,ACT,ACT,Other Physical,35 to 44,No,Core,72%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,ALL,65%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capacity Building,50%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,Capital,60%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,ALL,Core,68%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,No,ALL,58%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,No,Capacity Building,51%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,No,Capital,39%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,No,Core,60%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,Yes,ALL,77%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,Yes,Capacity Building,46%
30-Jun-19,ACT,ACT,Psychosocial disability,35 to 44,Yes,Core,79%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,ALL,ALL,61%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,ALL,Capacity Building,53%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,ALL,Capital,34%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,ALL,Core,65%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,No,ALL,58%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,No,Capacity Building,52%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,No,Capital,34%
30-Jun-19,ACT,ACT,Sensory/Speech,35 to 44,No,Core,61%
30-Jun-19,ACT,ACT,ALL,45 to 54,ALL,ALL,77%
30-Jun-19,ACT,ACT,ALL,45 to 54,ALL,Capacity Building,58%
30-Jun-19,ACT,ACT,ALL,45 to 54,ALL,Capital,70%
30-Jun-19,ACT,ACT,ALL,45 to 54,ALL,Core,80%
30-Jun-19,ACT,ACT,ALL,45 to 54,No,ALL,61%
30-Jun-19,ACT,ACT,ALL,45 to 54,No,Capacity Building,58%
30-Jun-19,ACT,ACT,ALL,45 to 54,No,Capital,67%
30-Jun-19,ACT,ACT,ALL,45 to 54,No,Core,61%
30-Jun-19,ACT,ACT,ALL,45 to 54,Yes,ALL,90%
30-Jun-19,ACT,ACT,ALL,45 to 54,Yes,Capacity Building,59%
30-Jun-19,ACT,ACT,ALL,45 to 54,Yes,Capital,79%
30-Jun-19,ACT,ACT,ALL,45 to 54,Yes,Core,92%
30-Jun-19,ACT,ACT,Autism,45 to 54,ALL,ALL,88%
30-Jun-19,ACT,ACT,Autism,45 to 54,ALL,Capacity Building,66%
30-Jun-19,ACT,ACT,Autism,45 to 54,ALL,Core,90%
30-Jun-19,ACT,ACT,Autism,45 to 54,No,ALL,63%
30-Jun-19,ACT,ACT,Autism,45 to 54,No,Capacity Building,73%
30-Jun-19,ACT,ACT,Autism,45 to 54,No,Core,60%
30-Jun-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,ALL,90%
30-Jun-19,ACT,ACT,Cerebral Palsy,45 to 54,ALL,Capacity Building,59%
